N,Title,Authors,Journal,Date,Team,Url
11,"Efficiency of integron cassette insertion in correct orientation is ensured by the interplay of the three unpaired features of attC recombination sites.","Nivina A, Escudero JA, Vit C, Mazel D, Loot C","Nucleic acids research",'2016-08-05,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/efficiency-of-integron-cassette-insertion-in-correct-orientation-is-ensured-by-the-interplay-of-the-three-unpaired-features-of-attc-recombination-sites/
12,"Adaptation to Global Change: A Transposable Element-Epigenetics Perspective.","Rey O, Danchin E, Mirouze M, Loot C, Blanchet S","Trends in ecology & evolution",'2016-07-01,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/adaptation-to-global-change-a-transposable-element-epigenetics-perspective/
13,"Unmasking the ancestral activity of integron integrases reveals a smooth evolutionary transition during functional innovation.","Escudero JA, Loot C, Parissi V, Nivina A, Bouchier C, Mazel D","Nature communications",'2016-03-10,"Bacterial Genome Plasticity, Archived: Genomics, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/unmasking-the-ancestral-activity-of-integron-integrases-reveals-a-smooth-evolutionary-transition-during-functional-innovation/
14,"The Integron: Adaptation On Demand.","Escudero JA, Loot C, Nivina A, Mazel D","Microbiology spectrum",'2015-04-01,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/the-integron-adaptation-on-demand/
15,"The integron integrase efficiently prevents the melting effect of Escherichia coli single-stranded DNA-binding protein on folded attC sites.","Loot C, Parissi V, Escudero JA, Amarir-Bouhram J, Bikard D, Mazel D","Journal of bacteriology",'2013-12-02,"Bacterial Genome Plasticity, Synthetic Biology, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/the-integron-integrase-efficiently-prevents-the-melting-effect-of-escherichia-coli-single-stranded-dna-binding-protein-on-folded-attc-sites/
16,"Replicative resolution of integron cassette insertion.","Loot C, Ducos-Galand M, Escudero JA, Bouvier M, Mazel D","Nucleic acids research",'2012-06-26,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/replicative-resolution-of-integron-cassette-insertion/
17,"Folded DNA in action: hairpin formation and biological functions in prokaryotes.","Bikard D, Loot C, Baharoglu Z, Mazel D","Microbiology and molecular biology reviews : MMBR",'2010-12-01,"Bacterial Genome Plasticity, Synthetic Biology, Bacterial responses to antimicrobial stress, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/folded-dna-in-action-hairpin-formation-and-biological-functions-in-prokaryotes/
18,"Cellular pathways controlling integron cassette site folding.","Loot C, Bikard D, Rachlin A, Mazel D","The EMBO journal",'2010-07-13,"Bacterial Genome Plasticity, Synthetic Biology, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/cellular-pathways-controlling-integron-cassette-site-folding/
19,"Structural features of single-stranded integron cassette attC sites and their role in strand selection.","Bouvier M, Ducos-Galand M, Loot C, Bikard D, Mazel D","PLoS genetics",'2009-09-04,"Bacterial Genome Plasticity, Synthetic Biology, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/structural-features-of-single-stranded-integron-cassette-attc-sites-and-their-role-in-strand-selection/
20,"Different strategies to persist: the pogo-like Lemi1 transposon produces miniature inverted-repeat transposable elements or typical defective elements in different plant genomes.","Guermonprez H, Loot C, Casacuberta JM",Genetics,'2008-08-30,"Bacterial Genome Plasticity, Adaptive dynamics of integrons",https://research.pasteur.fr/en/publication/different-strategies-to-persist-the-pogo-like-lemi1-transposon-produces-miniature-inverted-repeat-transposable-elements-or-typical-defective-elements-in-different-plant-genomes/
